file,date,cubbit_path,identifier,title,what,pinolo,lab,location_tag,subject[0],subject[1],subject[2],subject[3],subject[4],subject[5],subject[6],subject[7],subject[8],subject[9],relations,rating,creator,coverage,licenseurl,mediatype,collection,digikam_tags
EXPLANATION ROW: this is field indicates the original file path,the original date of the item in ISO format,the path to this item in Cubbit,a unique identifier (usually an incremental of the event),"item title (usually “Activity Name, Event name – incremental”)",the specific sub-activity type,"if it is a pinolo, what Pinolo is it?","if it is a Lab, what Lab is it?","if this picture has been shot in a known location, where is it?","array of tags of this item, that should contain all relevant information",,,,,,,,,,entity or person related to the activity (same as in Pino),"if this picture is selected (“Cool” for cool pictures, “Best of” for a special selection of that event)",name of the person who shot this video/image,The location in ISO format,"url to the Creative Commons license (usually CC BY-SA 4.0, or otherwise CC BY-ND 1.0)",image/video/audio,slug of the collection to add this item to,automatic paste from the CSV file generated by digiKam
"2022 Allestimento collettivo/2022.08.25-14.34.09 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.34.09 Allestimento collettivo, Scambi Festival.jpg",scambi2022-1,"Allestimento collettivo, Scambi Festival 2022 - 1",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.36.26 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.36.26 Allestimento collettivo, Scambi Festival.jpg",scambi2022-2,"Allestimento collettivo, Scambi Festival 2022 - 2",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.36.34 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.36.34 Allestimento collettivo, Scambi Festival.jpg",scambi2022-3,"Allestimento collettivo, Scambi Festival 2022 - 3",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.38.48 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.38.48 Allestimento collettivo, Scambi Festival.jpg",scambi2022-4,"Allestimento collettivo, Scambi Festival 2022 - 4",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.42.03 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.42.03 Allestimento collettivo, Scambi Festival.jpg",scambi2022-5,"Allestimento collettivo, Scambi Festival 2022 - 5",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.42.55 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.42.55 Allestimento collettivo, Scambi Festival.jpg",scambi2022-6,"Allestimento collettivo, Scambi Festival 2022 - 6",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Miriam Tinarelli
"2022 Allestimento collettivo/2022.08.25-14.44.22 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.44.22 Allestimento collettivo, Scambi Festival.jpg",scambi2022-7,"Allestimento collettivo, Scambi Festival 2022 - 7",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.44.48 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.44.48 Allestimento collettivo, Scambi Festival.jpg",scambi2022-8,"Allestimento collettivo, Scambi Festival 2022 - 8",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.45.55 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.45.55 Allestimento collettivo, Scambi Festival.jpg",scambi2022-9,"Allestimento collettivo, Scambi Festival 2022 - 9",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
